FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2014-00384,FOIA,Complex,Open,6/23/2014,6/23/2014,6/23/2014,,3/2/2015,,822,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00387,FOIA,Complex,Open,6/23/2014,6/23/2014,6/23/2014,,3/2/2015,,822,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00388,FOIA,Complex,Open,6/23/2014,6/23/2014,6/23/2014,,3/2/2015,,822,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00389,FOIA,Complex,Closed,6/23/2014,6/23/2014,6/23/2014,12/15/2016,3/2/2015,,623,623,171,,Denied in Full,,(b)(2),,No,,,,,,,,,,
HQ,FOIA-2014-00390,FOIA,Simple,Closed,6/24/2014,6/24/2014,6/24/2014,3/6/2017,7/23/2014,,585,585,20,90,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00391,FOIA,Simple,Closed,6/24/2014,6/24/2014,6/24/2014,10/21/2016,7/23/2014,,585,585,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,FOIA-2014-00400,FOIA,Simple,Closed,6/30/2014,6/30/2014,6/30/2014,3/10/2017,7/29/2014,,675,675,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00403,FOIA,Simple,Closed,7/2/2014,7/2/2014,7/2/2014,3/27/2017,7/31/2014,,669,669,20,15,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,R-2014-00040,Referral,Complex,Open,7/2/2014,7/2/2014,7/2/2014,,3/11/2015,,815,,171,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00425,FOIA,Complex,Open,7/17/2014,7/17/2014,7/17/2014,,3/26/2015,,805,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00434,FOIA,Complex,Open,7/24/2014,7/24/2014,7/24/2014,,4/2/2015,,800,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00436,FOIA,Complex,Closed,7/25/2014,7/25/2014,7/25/2014,10/21/2016,4/3/2015,,563,563,172,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00438,FOIA,Simple,Closed,7/25/2014,7/25/2014,7/25/2014,4/12/2017,8/22/2014,,651,651,20,29,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00440,FOIA,Simple,Closed,7/28/2014,7/28/2014,,5/3/2017,8/25/2014,,650,650,20,44,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2014-00443,FOIA,Simple,Closed,7/29/2014,7/29/2014,7/29/2014,3/8/2017,8/26/2014,,653,653,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00446,FOIA,Simple,Closed,7/30/2014,7/30/2014,7/30/2014,4/13/2017,8/27/2014,,648,648,20,30,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00447,FOIA,Complex,Open,7/30/2014,7/30/2014,7/30/2014,,4/8/2015,,796,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00450,FOIA,Complex,Open,7/31/2014,7/31/2014,7/31/2014,,4/9/2015,,795,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00451,FOIA,Simple,Open,7/31/2014,7/31/2014,7/31/2014,12/11/2017,8/28/2014,11/22/2017,810,810,20,33,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00458,FOIA,Complex,Open,8/5/2014,8/5/2014,8/5/2014,,4/14/2015,,792,,172,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00459,FOIA,Complex,Open,8/6/2014,8/6/2014,8/6/2014,1/18/2018,4/15/2015,,864,864,172,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00464,FOIA,Complex,Open,8/12/2014,8/12/2014,8/12/2014,12/11/2017,4/21/2015,,835,835,172,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00474,FOIA,Complex,Open,8/18/2014,8/18/2014,8/18/2014,1/24/2018,4/27/2015,,860,860,172,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00490,FOIA,Simple,Closed,8/28/2014,8/28/2014,8/28/2014,4/4/2017,9/26/2014,,453,453,20,197,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00491,FOIA,Simple,Closed,8/28/2014,8/28/2014,,3/10/2017,9/26/2014,,633,633,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2014-00492,FOIA,Complex,Open,9/1/2014,9/2/2014,9/2/2014,12/12/2017,6/11/2015,,800,800,194,22,Granted in Full,,,,Yes,,,,,,,,,,
HQ,R-2014-00043,Referral,Complex,Open,9/2/2014,9/2/2014,9/2/2014,,5/12/2015,,773,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00497,FOIA,Complex,Open,9/3/2014,9/3/2014,9/3/2014,10/31/2017,5/13/2015,,793,793,173,,Granted/Denied in Part,,"(b)(5),(b)(6),Non Responsive Record",,Yes,,,,,,,,,,
HQ,FOIA-2014-00501,FOIA,Complex,Open,9/4/2014,9/4/2014,9/4/2014,,5/14/2015,,771,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00507,FOIA,Simple,Closed,9/5/2014,9/5/2014,9/5/2014,4/10/2017,10/3/2014,,622,622,20,27,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00508,FOIA,Simple,Closed,9/5/2014,9/5/2014,9/5/2014,3/2/2017,10/3/2014,,622,622,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2014-00509,FOIA,Complex,Open,9/8/2014,9/8/2014,9/8/2014,,5/18/2015,,769,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00510,FOIA,Complex,Closed,9/8/2014,9/8/2014,9/8/2014,6/28/2017,5/18/2015,,704,704,173,,Granted/Denied in Part,," (b)(5),(b)(6),Other Reason",,No,,,,,,,,,,
HQ,FOIA-2014-00511,FOIA,Complex,Open,9/8/2014,9/8/2014,9/8/2014,,5/18/2015,,769,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00514,FOIA,Complex,Open,9/9/2014,9/9/2014,9/10/2014,,5/19/2015,,768,,173,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00515,FOIA,Complex,Closed,9/9/2014,9/9/2014,9/10/2014,2/24/2017,5/19/2015,,616,616,173,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2014-00407,FOIA,Complex,Open,9/15/2014,9/15/2014,9/16/2014,,6/4/2015,,764,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2014-00046,Referral,Complex,Closed,9/16/2014,9/16/2014,9/16/2014,4/14/2017,6/5/2015,,646,646,180,,Granted in Full,,Other Reason,,No,,,,,,,,,,
HQ,FOIA-2014-00520,FOIA,Complex,Open,9/17/2014,9/17/2014,9/17/2014,1/19/2018,6/8/2015,,836,836,180,,Granted/Denied in Part,,(b)(5),,Yes,,,,,,,,,,
HQ,FOIA-2014-00522,FOIA,Complex,Open,9/19/2014,9/19/2014,9/19/2014,11/30/2017,6/10/2015,,801,801,180,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00523,FOIA,Complex,Open,9/19/2014,9/19/2014,9/19/2014,,6/10/2015,,760,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00524,FOIA,Complex,Open,9/19/2014,9/19/2014,9/19/2014,,6/10/2015,,760,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00526,FOIA,Complex,Open,9/19/2014,9/19/2014,9/19/2014,,6/10/2015,,760,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2014-00532,FOIA,Complex,Open,9/22/2014,9/22/2014,9/22/2014,11/29/2017,6/11/2015,,799,799,180,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2014-00541,FOIA,Simple,Closed,9/29/2014,9/29/2014,9/29/2014,3/27/2017,10/28/2014,,608,608,20,15,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00007,FOIA,Simple,Closed,10/6/2014,10/6/2014,10/6/2014,3/17/2017,11/4/2014,,612,612,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00009,FOIA,Complex,Open,10/7/2014,10/7/2014,10/7/2014,,6/26/2015,,748,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00013,FOIA,Complex,Closed,10/8/2014,10/8/2014,10/9/2014,4/5/2017,6/29/2015,,623,623,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00016,FOIA,Complex,Open,10/14/2014,10/14/2014,10/15/2014,,7/2/2015,,744,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00017,FOIA,Complex,Open,10/15/2014,10/15/2014,10/15/2014,,7/6/2015,,743,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00022,FOIA,Complex,Open,10/17/2014,10/17/2014,10/17/2014,,7/8/2015,,741,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00023,FOIA,Simple,Closed,10/17/2014,10/17/2014,10/17/2014,3/3/2017,11/17/2014,,594,594,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2015-00025,FOIA,Simple,Closed,10/20/2014,10/20/2014,10/20/2014,3/29/2017,11/18/2014,,611,611,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00026,FOIA,Complex,Closed,10/20/2014,10/20/2014,10/20/2014,7/14/2017,7/9/2015,,686,686,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00027,FOIA,Complex,Open,10/21/2014,10/21/2014,10/21/2014,,7/10/2015,,739,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00029,FOIA,Complex,Open,10/22/2014,10/22/2014,10/23/2014,,7/13/2015,,738,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00032,FOIA,Complex,Open,10/24/2014,10/24/2014,10/24/2014,,7/15/2015,,736,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00034,FOIA,Complex,Open,10/27/2014,10/27/2014,10/27/2014,,7/16/2015,,735,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00036,FOIA,Simple,Closed,10/28/2014,10/28/2014,10/28/2014,4/5/2017,11/26/2014,,610,610,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00040,FOIA,Complex,Open,10/29/2014,10/29/2014,10/29/2014,,7/20/2015,,733,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00042,FOIA,Complex,Open,10/31/2014,10/31/2014,11/4/2014,,7/22/2015,,731,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00043,FOIA,Complex,Open,11/3/2014,11/3/2014,11/3/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00045,FOIA,Complex,Open,11/3/2014,11/3/2014,11/3/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00002,Referral,Complex,Open,11/3/2014,11/3/2014,11/3/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00046,FOIA,Complex,Open,11/3/2014,11/3/2014,11/4/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00047,FOIA,Complex,Open,11/3/2014,11/3/2014,11/3/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00048,FOIA,Complex,Open,11/3/2014,11/3/2014,11/4/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00049,FOIA,Complex,Open,11/3/2014,11/3/2014,11/3/2014,,7/23/2015,,730,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00052,FOIA,Complex,Open,11/4/2014,11/4/2014,11/4/2014,,7/24/2015,,729,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00001-A,Appeal,Complex,Open,11/5/2014,11/5/2014,11/5/2014,1/8/2018,7/27/2015,,794,794,180,,Partially Affirmed & Partially Reversed/Remanded,,(b)(5),,Yes,,,,,,,,,,
HQ,FOIA-2015-00057,FOIA,Complex,Open,11/10/2014,11/10/2014,11/10/2014,,7/30/2015,,725,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00058,FOIA,Complex,Open,11/10/2014,11/10/2014,11/10/2014,,7/30/2015,,725,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00073,FOIA,Complex,Open,11/20/2014,11/20/2014,11/20/2014,,8/10/2015,,718,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00075,FOIA,Complex,Open,11/24/2014,3/28/2017,3/28/2017,,12/13/2017,,130,,180,,,,,,No,,,,,,,,,,
HQ,FOIA-2015-00078,FOIA,Simple,Closed,11/25/2014,11/25/2014,11/25/2014,5/30/2017,12/24/2014,,629,629,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00079,FOIA,Simple,On Hold-Need Info/Clarification,12/1/2014,12/1/2014,,,12/30/2014,,68,,20,644,,,,,No,,,,,,,,,,
HQ,FOIA-2015-00080,FOIA,Simple,On Hold-Need Info/Clarification,12/1/2014,12/1/2014,,,12/30/2014,,68,,20,644,,,,,No,,,,,,,,,,
HQ,FOIA-2015-00083,FOIA,Complex,Open,12/2/2014,12/2/2014,12/2/2014,10/27/2017,8/19/2015,,730,730,180,,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00085,FOIA,Simple,Closed,12/3/2014,12/3/2014,12/3/2014,8/29/2017,1/21/2015,,676,676,32,12,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2015-00086,FOIA,Simple,Open,12/3/2014,12/3/2014,1/7/2015,,1/2/2015,,710,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00088,FOIA,Complex,Closed,12/4/2014,12/4/2014,12/4/2014,4/5/2017,8/21/2015,,585,585,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00089,FOIA,Simple,Open,12/5/2014,12/5/2014,1/7/2015,,1/6/2015,,708,,20,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00090,FOIA,Simple,Closed,12/5/2014,12/5/2014,12/5/2014,4/5/2017,1/6/2015,,584,584,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00091,FOIA,Complex,Open,12/8/2014,12/8/2014,1/7/2015,,8/25/2015,,707,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00092,FOIA,Complex,Open,12/9/2014,12/9/2014,1/7/2015,,8/26/2015,,706,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00093,FOIA,Complex,Open,12/9/2014,12/9/2014,12/9/2014,,8/26/2015,,706,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00094,FOIA,Simple,Closed,12/9/2014,12/9/2014,12/9/2014,4/3/2017,1/8/2015,,580,580,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00095,FOIA,Complex,Open,12/10/2014,12/10/2014,12/10/2014,,8/27/2015,,705,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00097,FOIA,Complex,Open,12/12/2014,12/12/2014,12/12/2014,,8/31/2015,,703,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00099,FOIA,Complex,Open,12/15/2014,12/15/2014,1/8/2015,,9/1/2015,,702,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00100,FOIA,Complex,Open,12/15/2014,12/15/2014,12/15/2014,,9/1/2015,,702,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00101,FOIA,Complex,Closed,12/15/2014,12/15/2014,1/8/2015,3/6/2017,9/1/2015,,556,556,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00103,FOIA,Complex,Open,12/15/2014,12/15/2014,12/15/2014,,9/1/2015,,702,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00106,FOIA,Complex,Open,12/16/2014,12/16/2014,1/8/2015,,9/2/2015,,701,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00110,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00111,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00112,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00113,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00114,FOIA,Simple,Closed,12/16/2014,12/16/2014,1/22/2015,3/8/2017,1/15/2015,,557,557,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00115,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00116,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00117,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00118,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/15/2017,9/2/2015,,562,562,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00119,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/6/2017,9/2/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00120,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/15/2017,9/2/2015,,562,562,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00121,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/15/2017,9/2/2015,,562,562,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00122,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/15/2017,9/2/2015,,562,562,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00123,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/9/2017,9/2/2015,,558,558,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00124,FOIA,Complex,Closed,12/16/2014,12/16/2014,1/22/2015,3/9/2017,9/2/2015,,558,558,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00125,FOIA,Complex,Open,12/17/2014,12/17/2014,1/22/2015,,9/3/2015,,700,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00126,FOIA,Complex,Open,12/22/2014,12/22/2014,12/22/2014,,9/9/2015,,697,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00129,FOIA,Complex,Open,12/22/2014,12/22/2014,12/22/2014,,9/9/2015,,697,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00130,FOIA,Simple,Closed,12/22/2014,12/22/2014,12/22/2014,6/28/2017,1/22/2015,,632,632,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2015-00132,FOIA,Complex,Open,12/24/2014,12/24/2014,1/8/2015,,9/11/2015,,695,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00134,FOIA,Complex,Open,12/30/2014,12/30/2014,12/30/2014,,9/16/2015,,692,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00135,FOIA,Simple,Open,1/2/2015,1/2/2015,1/2/2015,11/14/2017,2/2/2015,,663,663,20,35,Other Reasons,D(3),,,Yes,,,,,,,,,,
HQ,FOIA-2015-00139,FOIA,Complex,Open,1/5/2015,1/5/2015,1/8/2015,,9/21/2015,,689,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00140,FOIA,Complex,Open,1/5/2015,1/5/2015,1/14/2015,,9/21/2015,,689,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00141,FOIA,Complex,Open,12/30/2014,12/30/2014,1/9/2015,,9/16/2015,,692,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00144,FOIA,Complex,Closed,1/5/2015,1/5/2015,1/13/2015,3/31/2017,9/21/2015,,562,562,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00145,FOIA,Complex,Open,1/6/2015,1/6/2015,1/14/2015,,9/22/2015,,688,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00146,FOIA,Complex,Open,1/7/2015,1/7/2015,1/7/2015,,9/23/2015,,687,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00147,FOIA,Complex,Open,1/7/2015,1/7/2015,1/7/2015,,9/23/2015,,687,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00148,FOIA,Complex,Closed,1/7/2015,1/7/2015,1/16/2015,4/5/2017,9/23/2015,,563,563,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00149,FOIA,Complex,Open,1/8/2015,1/8/2015,1/8/2015,,9/24/2015,,686,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00152,FOIA,Complex,Open,1/12/2015,1/12/2015,1/12/2015,,9/28/2015,,684,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00154,FOIA,Complex,Open,1/14/2015,1/14/2015,1/14/2015,,9/30/2015,,682,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00155,FOIA,Complex,Closed,1/14/2015,1/14/2015,1/14/2015,3/31/2017,9/30/2015,,555,555,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00158,FOIA,Complex,Open,1/15/2015,1/15/2015,1/16/2015,,10/1/2015,,681,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00159,FOIA,Complex,Open,1/15/2015,1/15/2015,1/16/2015,,10/1/2015,,681,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00161,FOIA,Complex,Open,1/16/2015,1/16/2015,1/16/2015,,10/2/2015,,680,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00162,FOIA,Complex,Open,1/20/2015,1/20/2015,1/20/2015,,10/5/2015,,679,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00163,FOIA,Complex,Open,1/20/2015,1/20/2015,1/20/2015,,10/5/2015,,679,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00164,FOIA,Complex,Closed,1/20/2015,1/20/2015,1/20/2015,8/24/2017,10/5/2015,,654,654,180,,Granted/Denied in Part,,Other Reason,,No,,,,,,,,,,
HQ,FOIA-2015-00165,FOIA,Complex,Closed,1/20/2015,1/20/2015,1/20/2015,3/15/2017,10/5/2015,,540,540,180,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00166,FOIA,Complex,Open,1/20/2015,1/20/2015,1/20/2015,,10/5/2015,,679,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00167,FOIA,Simple,Closed,1/20/2015,1/20/2015,1/20/2015,5/2/2017,2/18/2015,,540,540,20,34,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00168,FOIA,Complex,Open,1/20/2015,1/20/2015,1/20/2015,,10/5/2015,,679,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00169,FOIA,Complex,Open,1/8/2015,1/8/2015,1/20/2015,,9/24/2015,,686,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00173,FOIA,Complex,Open,1/23/2015,1/23/2015,1/23/2015,,10/8/2015,,676,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00174,FOIA,Complex,Open,1/26/2015,1/26/2015,1/26/2015,,10/9/2015,,675,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00175,FOIA,Simple,Closed,1/26/2015,1/26/2015,1/26/2015,3/21/2017,2/24/2015,,540,540,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2015-00176,FOIA,Simple,Closed,1/26/2015,1/26/2015,1/26/2015,3/28/2017,2/24/2015,,536,536,20,9,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00178,FOIA,Complex,Open,1/28/2015,1/28/2015,1/28/2015,,10/14/2015,,673,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00179,FOIA,Complex,Open,1/29/2015,1/29/2015,1/29/2015,,10/15/2015,,672,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00181,FOIA,Complex,Closed,2/2/2015,2/2/2015,2/2/2015,4/26/2017,10/19/2015,,561,561,180,,Denied in Full,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2015-00182,FOIA,Simple,Closed,2/2/2015,2/2/2015,2/2/2015,3/21/2017,3/3/2015,,535,535,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2015-00183,FOIA,Complex,Open,2/2/2015,2/2/2015,2/2/2015,,10/19/2015,,670,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00184,FOIA,Complex,Open,2/2/2015,2/2/2015,2/2/2015,,10/19/2015,,670,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00185,FOIA,Complex,Open,2/2/2015,2/2/2015,2/2/2015,,10/19/2015,,670,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00186,FOIA,Complex,Open,2/3/2015,2/3/2015,2/3/2015,,10/20/2015,,669,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00187,FOIA,Complex,Open,2/3/2015,2/3/2015,2/3/2015,,10/20/2015,,669,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00188,FOIA,Complex,Open,2/3/2015,2/3/2015,2/3/2015,,10/20/2015,,669,,180,,,,,,Yes,,,,,,,,,,
HQ,R-2015-00010,Referral,Complex,Open,2/4/2015,2/4/2015,2/4/2015,,10/21/2015,,668,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00190,FOIA,Complex,Open,2/4/2015,2/4/2015,2/4/2015,,10/21/2015,4/14/2017,668,,180,,,,,,Yes,,,,,,,,,,
HQ,FOIA-2015-00191,FOIA,Complex,Closed,2/4/2015,2/4/2015,2/4/2015,4/5/2017,10/21/2015,,544,544,180,,Other Reasons,D(3),,,No,,,,,,,,,,
